PVWatts: Hourly PV Performance Data;;;;;;;;;;
3;1;7;0;42;0;2;31.045;-1.389;299.825;243.247
3;1;8;53;127;0;2;151.369;2.2;1432.729;1352.127
3;1;9;0;123;0;2;95.984;1.079;917.418;848.335
3;1;10;32;213;0;2;231.57;4.73;2179.006;2079.971
3;1;11;8;193;0;2;165.605;3.376;1567.478;1483.701
3;1;12;2;172;0;2;139.622;2.384;1327.152;1248.99
3;1;13;0;125;0;2;96.05;1.035;918.212;849.112
3;1;14;0;57;0;2;41.783;-0.701;402.365;343.809
3;1;15;91;126;0;1;186.466;3.888;1747.408;1659.286
3;1;16;0;40;0;1;29.685;-0.678;285.835;229.524
3;1;17;0;0;0;1;0;0;0;0
3;1;18;0;0;0;1;0;0;0;0
3;1;19;0;0;0;1;0;0;0;0
3;1;20;0;0;0;0;0;0;0;0
3;1;21;0;0;0;0;0;0;0;0
3;1;22;0;0;0;0;0;0;0;0
3;1;23;0;0;0;0;0;0;0;0
3;2;0;0;0;0;0;0;0;0;0
3;2;1;0;0;0;0;0;0;0;0
3;2;2;0;0;0;0;0;0;0;0
3;2;3;0;0;-1;0;0;-1;0;0
3;2;4;0;0;-1;0;0;-1;0;0
3;2;5;0;0;-1;1;0;-1;0;0
3;2;6;0;0;-1;1;0;-1;0;0
3;2;7;69;65;-1;1;95.283;-0.536;891.279;822.754
3;2;8;488;141;-1;2;485.663;10.823;4386.843;4221.15
3;2;9;25;173;-2;2;164.229;2.325;1560.521;1476.91
3;2;10;8;183;-2;2;156.723;0.872;1499.219;1417.059
3;2;11;30;231;-2;3;248.999;2.774;2362.871;2258.977
3;2;12;17;213;-2;3;193.856;1.656;1848.347;1757.735
3;2;13;53;225;-3;3;264.277;2.271;2512.832;2404.881
3;2;14;420;156;-3;3;537.76;9.238;4945.375;4759.948
3;2;15;0;58;-3;3;42.504;-2.32;412.091;353.345
3;2;16;0;19;-4;3;13.806;-5.525;135.642;82.15
3;2;17;0;0;-4;2;0;-4;0;0
3;2;18;0;0;-4;2;0;-4;0;0
3;2;19;0;0;-5;2;0;-5;0;0
3;2;20;0;0;-5;1;0;-5;0;0
3;2;21;0;0;-6;1;0;-6;0;0
3;2;22;0;0;-7;1;0;-7;0;0
3;2;23;0;0;-8;1;0;-8;0;0
3;3;0;0;0;-9;1;0;-9;0;0
3;3;1;0;0;-10;1;0;-10;0;0
3;3;2;0;0;-11;1;0;-11;0;0
3;3;3;0;0;-12;1;0;-12;0;0
3;3;4;0;0;-12;1;0;-12;0;0
3;3;5;0;0;-13;1;0;-13;0;0
3;3;6;0;0;-12;1;0;-12;0;0
3;3;7;519;61;-11;1;299.362;-3.356;2719.402;2605.727
3;3;8;694;97;-8;1;578.538;10.401;5220.481;5024.907
3;3;9;500;146;-6;1;600.044;14.399;5395.023;5192.865
3;3;10;450;198;-4;1;680.941;18.848;6017.15;5790.604
3;3;11;519;198;-3;0;784.623;29.448;6600.28;6349.568
3;3;12;75;260;-2;0;327.301;16.118;2929.514;2809.854
3;3;13;193;242;-2;0;437.341;16.267;3910.415;3760.641
3;3;14;82;190;-2;0;245.206;10.195;2249.993;2149.097
3;3;15;0;76;-2;0;57.061;0.552;546.599;485.194
3;3;16;0;50;-3;1;38.639;-4.194;377.54;319.467
3;3;17;0;0;-3;1;0;-3;0;0
3;3;18;0;0;-2;1;0;-2;0;0
3;3;19;0;0;-2;1;0;-2;0;0
3;3;20;0;0;-1;1;0;-1;0;0
3;3;21;0;0;-1;1;0;-1;0;0
3;3;22;0;0;-1;2;0;-1;0;0
3;3;23;0;0;-1;2;0;-1;0;0
3;4;0;0;0;-1;2;0;-1;0;0
3;4;1;0;0;0;2;0;0;0;0
3;4;2;0;0;0;3;0;0;0;0
3;4;3;0;0;0;2;0;0;0;0
3;4;4;0;0;0;2;0;0;0;0
3;4;5;0;0;0;3;0;0;0;0
3;4;6;0;0;0;3;0;0;0;0
3;4;7;0;40;0;2;29.254;-1.441;282.585;226.335
3;4;8;14;124;0;2;110.005;1.006;1049.828;977.88
3;4;9;32;182;0;2;194.684;3.738;1838.711;1748.338
3;4;10;19;204;0;2;186.732;3.835;1763.879;1675.353
3;4;11;0;108;0;1;80.898;1.12;773.089;707.056
3;4;12;840;141;1;1;1054.406;32.123;8755.572;8333.333
3;4;13;632;143;1;1;795.677;28.957;6704.747;6449.572
3;4;14;5;155;1;1;129.383;7.305;1203.901;1128.536
3;4;15;0;71;1;2;52.654;0.751;503.963;443.408
3;4;16;11;65;0;2;57.648;-0.413;549.972;488.5
3;4;17;0;0;0;2;0;0;0;0
3;4;18;0;0;0;1;0;0;0;0
3;4;19;0;0;0;1;0;0;0;0
3;4;20;0;0;0;1;0;0;0;0
3;4;21;0;0;-1;2;0;-1;0;0
3;4;22;0;0;-3;3;0;-3;0;0
3;4;23;0;0;-5;3;0;-5;0;0
3;5;0;0;0;-7;4;0;-7;0;0
3;5;1;0;0;-8;4;0;-8;0;0
3;5;2;0;0;-10;3;0;-10;0;0
3;5;3;0;0;-11;3;0;-11;0;0
3;5;4;0;0;-12;3;0;-12;0;0
3;5;5;0;0;-13;3;0;-13;0;0
3;5;6;0;17;-14;3;12.414;-15.717;127.074;73.739
3;5;7;697;48;-14;3;358.561;-6.742;3273.387;3143.577
3;5;8;861;70;-13;3;653.255;2.631;6085.127;5855.829
3;5;9;939;85;-13;3;898.14;9.428;8247.882;7922.059
3;5;10;979;95;-12;3;1059.963;14.903;9533.326;8333.333
3;5;11;995;100;-11;3;1145.036;18.273;10148.611;8333.333
3;5;12;993;101;-11;3;1139.894;18.375;10098.138;8333.333
3;5;13;973;96;-11;3;1054.796;16.362;9423.114;8333.333
3;5;14;930;85;-11;3;871.425;11.779;7912.894;7603.159
3;5;15;844;69;-11;3;618.187;5.146;5675.669;5462.688
3;5;16;667;46;-12;2;322.154;-2.483;2848.271;2730.944
3;5;17;0;0;-13;1;0;-13;0;0
3;5;18;0;0;-14;1;0;-14;0;0
3;5;19;0;0;-14;1;0;-14;0;0
3;5;20;0;0;-16;1;0;-16;0;0
3;5;21;0;0;-17;1;0;-17;0;0
3;5;22;0;0;-18;1;0;-18;0;0
3;5;23;0;0;-19;1;0;-19;0;0
3;6;0;0;0;-20;0;0;-20;0;0
3;6;1;0;0;-21;0;0;-21;0;0
3;6;2;0;0;-21;0;0;-21;0;0
3;6;3;0;0;-22;0;0;-22;0;0
3;6;4;0;0;-22;0;0;-22;0;0
3;6;5;0;0;-22;0;0;-22;0;0
3;6;6;0;19;-21;0;14.091;-25.109;149.585;95.835
3;6;7;584;64;-20;0;328.751;-8.271;3040.933;2918.032
3;6;8;755;97;-18;0;616.775;7.63;5630.697;5419.469
3;6;9;843;118;-15;0;860.553;20.588;7518.275;7226.958
3;6;10;884;133;-13;0;1031.423;29.187;8682.407;8333.333
3;6;11;528;200;-13;0;793.241;22.965;6880.394;6617.624
3;6;12;442;228;-12;0;733.962;20.453;6440.594;6196.625
3;6;13;396;215;-12;0;615.971;16.223;5507.536;5301.074
3;6;14;221;196;-12;0;378.504;7.24;3513.803;3376.636
3;6;15;137;136;-12;0;221.075;-0.793;2107.627;2010.445
3;6;16;41;69;-12;0;77.503;-8.66;753.649;688.02
3;6;17;0;0;-13;0;0;-13;0;0
3;6;18;0;0;-13;1;0;-13;0;0
3;6;19;0;0;-13;1;0;-13;0;0
3;6;20;0;0;-14;2;0;-14;0;0
3;6;21;0;0;-14;2;0;-14;0;0
3;6;22;0;0;-15;2;0;-15;0;0
3;6;23;0;0;-15;2;0;-15;0;0
3;7;0;0;0;-15;2;0;-15;0;0
3;7;1;0;0;-16;2;0;-16;0;0
3;7;2;0;0;-16;2;0;-16;0;0
3;7;3;0;0;-16;2;0;-16;0;0
3;7;4;0;0;-16;2;0;-16;0;0
3;7;5;0;0;-16;2;0;-16;0;0
3;7;6;0;13;-16;2;9.455;-18.101;97.696;44.903
3;7;7;73;76;-15;2;105.507;-14.192;1044.602;972.767
3;7;8;559;92;-14;2;485.497;-1.796;4618.533;4444.795
3;7;9;721;94;-13;3;731.959;4.925;6855.752;6594.055
3;7;10;743;114;-12;3;874.291;10.02;8035.977;7720.379
3;7;11;826;101;-11;3;986.574;14.04;8912.724;8333.333
3;7;12;822;101;-11;3;978.37;14.145;8834.232;8333.333
3;7;13;829;86;-11;2;904.753;15.645;8108.55;7789.468
3;7;14;651;108;-11;2;674.718;9.272;6196.771;5962.917
3;7;15;782;86;-11;2;597.779;6.353;5462.438;5257.708
3;7;16;597;56;-12;1;304.124;-0.603;2677.617;2565.113
3;7;17;0;0;-14;1;0;-14;0;0
3;7;18;0;0;-15;1;0;-15;0;0
3;7;19;0;0;-16;1;0;-16;0;0
3;7;20;0;0;-17;1;0;-17;0;0
3;7;21;0;0;-17;1;0;-17;0;0
3;7;22;0;0;-18;1;0;-18;0;0
3;7;23;0;0;-18;1;0;-18;0;0
3;8;0;0;0;-19;1;0;-19;0;0
3;8;1;0;0;-19;1;0;-19;0;0
3;8;2;0;0;-20;1;0;-20;0;0
3;8;3;0;0;-20;1;0;-20;0;0
3;8;4;0;0;-21;1;0;-21;0;0
3;8;5;0;0;-21;1;0;-21;0;0
3;8;6;0;28;-21;1;22.623;-23.188;238.404;182.992
3;8;7;718;50;-18;1;368.643;-7.657;3376.39;3243.454
3;8;8;870;71;-16;1;658.959;5.76;6055.605;5827.504
3;8;9;944;85;-14;2;900.586;11.625;8190.219;7867.194
3;8;10;982;95;-12;2;1060.397;18.514;9382.439;8333.333
3;8;11;998;99;-10;2;1143.728;23.03;9917.206;8333.333
3;8;12;996;99;-10;2;1136.548;23.118;9850.614;8333.333
3;8;13;966;99;-10;2;1046.883;20.798;9164.401;8333.333
3;8;14;921;89;-10;2;863.164;15.72;7699.328;7399.632
3;8;15;837;73;-10;2;612.316;8.384;5539.021;5331.346
3;8;16;664;49;-12;1;318.836;-0.034;2782.418;2666.965
3;8;17;0;0;-13;1;0;-13;0;0
3;8;18;0;0;-14;1;0;-14;0;0
3;8;19;0;0;-15;1;0;-15;0;0
3;8;20;0;0;-16;1;0;-16;0;0
3;8;21;0;0;-17;1;0;-17;0;0
3;8;22;0;0;-17;1;0;-17;0;0
3;8;23;0;0;-18;1;0;-18;0;0
3;9;0;0;0;-18;1;0;-18;0;0
3;9;1;0;0;-18;1;0;-18;0;0
3;9;2;0;0;-18;1;0;-18;0;0
3;9;3;0;0;-19;1;0;-19;0;0
3;9;4;0;0;-19;1;0;-19;0;0
3;9;5;0;0;-20;0;0;-20;0;0
3;9;6;0;33;-19;0;27.684;-22.482;290.938;234.53
3;9;7;731;51;-17;0;374.798;-3.318;3371.319;3238.538
3;9;8;876;72;-14;0;663.463;13.298;5898.636;5676.847
3;9;9;945;87;-12;1;903.077;18.392;7967.021;7654.715
3;9;10;978;97;-10;1;1058.027;25.796;9050.47;8333.333
3;9;11;990;102;-8;1;1137.946;30.515;9523.093;8333.333
3;9;12;985;102;-7;1;1127.481;31.455;9392.409;8333.333
3;9;13;959;99;-7;1;1038.617;28.928;8751.136;8333.333
3;9;14;912;89;-7;1;854.048;23.265;7358.484;7074.46
3;9;15;831;73;-8;1;606.692;14.121;5349.148;5148.731
3;9;16;658;50;-10;0;315.766;6.775;2674.501;2562.084
3;9;17;0;15;-12;0;10.935;-9.96;109.388;56.379
3;9;18;0;0;-14;0;0;-14;0;0
3;9;19;0;0;-15;0;0;-15;0;0
3;9;20;0;0;-16;0;0;-16;0;0
3;9;21;0;0;-16;0;0;-16;0;0
3;9;22;0;0;-17;0;0;-17;0;0
3;9;23;0;0;-17;0;0;-17;0;0
3;10;0;0;0;-17;0;0;-17;0;0
3;10;1;0;0;-17;0;0;-17;0;0
3;10;2;0;0;-17;0;0;-17;0;0
3;10;3;0;0;-17;0;0;-17;0;0
3;10;4;0;0;-18;0;0;-18;0;0
3;10;5;0;0;-18;0;0;-18;0;0
3;10;6;0;29;-17;0;23.134;-20.498;241.272;185.806
3;10;7;463;59;-15;0;272.711;-5.763;2504.12;2396.407
3;10;8;622;86;-12;0;518.222;9.256;4698.476;4521.916
3;10;9;695;106;-9;0;722.693;20.921;6304.168;6065.885
3;10;10;818;96;-7;0;916.169;30.2;7674.276;7375.748
3;10;11;808;112;-5;0;978.12;35.003;8008.292;7694.019
3;10;12;848;98;-4;0;997.082;36.806;8090.686;7772.464
3;10;13;930;111;-3;0;1023.198;38.565;8223.277;7898.649
3;10;14;766;83;-3;0;729.016;29.875;6087.606;5858.208
3;10;15;521;98;-3;0;445.299;18.776;3857.127;3709.08
3;10;16;618;52;-4;0;303.299;10.544;2530.726;2422.286
3;10;17;0;16;-5;0;11.67;-3.39;113.651;60.564
3;10;18;0;0;-6;0;0;-6;0;0
3;10;19;0;0;-6;1;0;-6;0;0
3;10;20;0;0;-7;1;0;-7;0;0
3;10;21;0;0;-7;1;0;-7;0;0
3;10;22;0;0;-7;1;0;-7;0;0
3;10;23;0;0;-7;1;0;-7;0;0
3;11;0;0;0;-7;1;0;-7;0;0
3;11;1;0;0;-7;1;0;-7;0;0
3;11;2;0;0;-7;1;0;-7;0;0
3;11;3;0;0;-7;1;0;-7;0;0
3;11;4;0;0;-7;1;0;-7;0;0
3;11;5;0;0;-6;1;0;-6;0;0
3;11;6;0;9;-6;1;6.521;-8.656;64.893;12.7
3;11;7;78;86;-5;1;115.517;-3.8;1097.118;1024.13
3;11;8;93;157;-4;2;201.621;-0.022;1923.025;1830.547
3;11;9;0;155;-3;2;122.395;-0.965;1179.949;1105.12
3;11;10;0;109;-3;2;81.611;-2.456;791.689;725.267
3;11;11;21;238;-2;2;217.623;2.29;2069.369;1973.172
3;11;12;18;230;-1;2;206.89;3.5;1957.206;1863.866
3;11;13;268;255;0;2;534.752;13.539;4839.559;4657.959
3;11;14;774;118;0;2;776.9;21.137;6761.415;6503.802
3;11;15;677;97;0;2;537.238;15.607;4711.923;4534.886
3;11;16;0;13;0;2;9.428;0.098;90.484;37.823
3;11;17;0;1;0;2;0.72;-2.229;6.98;0
3;11;18;0;0;-1;2;0;-1;0;0
3;11;19;0;0;-1;2;0;-1;0;0
3;11;20;0;0;-1;2;0;-1;0;0
3;11;21;0;0;-1;2;0;-1;0;0
3;11;22;0;0;-1;2;0;-1;0;0
3;11;23;0;0;-1;2;0;-1;0;0
3;12;0;0;0;-1;2;0;-1;0;0
3;12;1;0;0;-1;2;0;-1;0;0
3;12;2;0;0;-1;2;0;-1;0;0
3;12;3;0;0;-1;2;0;-1;0;0
3;12;4;0;0;-1;2;0;-1;0;0
3;12;5;0;0;-1;2;0;-1;0;0
3;12;6;0;5;0;2;3.612;-2.18;35.003;0
3;12;7;0;18;0;2;13.075;-1.895;126.546;73.221
3;12;8;0;106;0;2;81.362;0.117;780.815;714.62
3;12;9;0;79;0;2;58.123;-0.287;558.741;497.093
3;12;10;0;105;0;2;78.312;0.205;751.271;685.691
3;12;11;0;55;0;2;40.46;-0.809;389.805;331.493
3;12;12;105;293;0;2;385.249;8.83;3561.483;3422.831
3;12;13;28;227;0;2;234.007;5.887;2190.915;2091.57
3;12;14;0;94;0;2;69.843;0.65;668.771;604.893
3;12;15;0;58;0;2;42.5;-0.783;409.414;350.72
3;12;16;0;38;0;2;27.76;-1.317;268.017;212.044
3;12;17;0;19;0;2;13.932;-1.775;134.766;81.29
3;12;18;0;0;0;2;0;0;0;0
3;12;19;0;0;0;2;0;0;0;0
3;12;20;0;0;-1;1;0;-1;0;0
3;12;21;0;0;-1;1;0;-1;0;0
3;12;22;0;0;-2;1;0;-2;0;0
3;12;23;0;0;-2;1;0;-2;0;0
3;13;0;0;0;-3;1;0;-3;0;0
3;13;1;0;0;-3;1;0;-3;0;0
3;13;2;0;0;-3;1;0;-3;0;0
3;13;3;0;0;-3;1;0;-3;0;0
3;13;4;0;0;-4;1;0;-4;0;0
3;13;5;0;0;-4;1;0;-4;0;0
3;13;6;290;25;-3;1;84.546;-2.84;642.454;579.114
3;13;7;639;61;-2;1;347.094;7.554;2993.886;2872.359
3;13;8;13;141;-1;1;121.175;2.479;1149.527;1075.377
3;13;9;206;226;0;0;397.305;14.876;3568.558;3429.685
3;13;10;103;274;0;0;356.447;15.815;3194.092;3066.661
3;13;11;143;302;0;0;458.438;19.129;4047.432;3893.166
3;13;12;177;300;0;0;489.185;20.995;4281.947;4119.832
3;13;13;111;268;0;0;355.541;16.572;3174.714;3047.862
3;13;14;40;199;0;0;211.977;10.064;1947.198;1854.11
3;13;15;0;108;0;0;83.493;3.177;790.957;724.55
3;13;16;0;64;0;0;49.012;-0.813;472.198;412.272
3;13;17;0;8;-1;0;5.794;-4.704;56.736;4.691
3;13;18;0;0;-2;0;0;-2;0;0
3;13;19;0;0;-3;0;0;-3;0;0
3;13;20;0;0;-4;0;0;-4;0;0
3;13;21;0;0;-5;0;0;-5;0;0
3;13;22;0;0;-6;0;0;-6;0;0
3;13;23;0;0;-7;0;0;-7;0;0
3;14;0;0;0;-7;0;0;-7;0;0
3;14;1;0;0;-7;0;0;-7;0;0
3;14;2;0;0;-7;0;0;-7;0;0
3;14;3;0;0;-7;0;0;-7;0;0
3;14;4;0;0;-7;0;0;-7;0;0
3;14;5;0;0;-7;0;0;-7;0;0
3;14;6;0;9;-6;0;6.519;-10.395;65.332;13.13
3;14;7;0;71;-5;0;54.066;-7.225;534.887;473.717
3;14;8;188;164;-4;0;280.955;5.683;2607.215;2496.668
3;14;9;144;232;-2;0;351.906;12.7;3193.031;3065.632
3;14;10;1;174;-2;0;137.836;5.184;1294.585;1217.167
3;14;11;156;305;-1;0;473.696;16.921;4224.382;4064.212
3;14;12;95;296;-1;0;376.18;16.222;3365.352;3232.753
3;14;13;99;269;-1;0;344.313;14.256;3106.706;2981.871
3;14;14;34;198;-1;0;205.331;8.725;1897.445;1805.608
3;14;15;0;29;-1;0;21.149;-0.534;203.521;148.765
3;14;16;173;79;-1;0;145.391;2.207;1307.464;1229.752
3;14;17;0;22;-1;0;16.373;-2.495;158.853;104.93
3;14;18;0;0;-2;0;0;-2;0;0
3;14;19;0;0;-3;0;0;-3;0;0
3;14;20;0;0;-3;0;0;-3;0;0
3;14;21;0;0;-3;0;0;-3;0;0
3;14;22;0;0;-3;0;0;-3;0;0
3;14;23;0;0;-3;0;0;-3;0;0
3;15;0;0;0;-3;0;0;-3;0;0
3;15;1;0;0;-4;0;0;-4;0;0
3;15;2;0;0;-4;0;0;-4;0;0
3;15;3;0;0;-4;0;0;-4;0;0
3;15;4;0;0;-5;0;0;-5;0;0
3;15;5;0;0;-5;0;0;-5;0;0
3;15;6;133;35;-4;0;58.778;-5.639;494.894;434.519
3;15;7;422;105;-3;0;292.944;7.213;2572.961;2463.361
3;15;8;0;127;-2;1;99.226;0.413;951.066;881.261
3;15;9;693;179;-1;1;789.818;22.542;6839.765;6578.763
3;15;10;13;212;-1;1;183.526;7.099;1709.426;1622.231
3;15;11;230;304;0;0;545.843;20.833;4781.476;4601.959
3;15;12;344;279;0;0;655.356;27.178;5572.64;5363.666
3;15;13;542;191;0;0;737.069;30.528;6163.008;5930.536
3;15;14;304;208;0;1;463.982;16.671;4127.548;3970.624
3;15;15;659;116;0;1;536.349;17.535;4660.69;4485.466
3;15;16;0;31;0;1;22.597;1.236;215.839;160.852
3;15;17;0;4;-1;1;2.888;-3.651;28.155;0
3;15;18;0;0;-2;1;0;-2;0;0
3;15;19;0;0;-3;1;0;-3;0;0
3;15;20;0;0;-3;1;0;-3;0;0
3;15;21;0;0;-4;1;0;-4;0;0
3;15;22;0;0;-4;2;0;-4;0;0
3;15;23;0;0;-5;2;0;-5;0;0
3;16;0;0;0;-5;2;0;-5;0;0
3;16;1;0;0;-5;2;0;-5;0;0
3;16;2;0;0;-6;2;0;-6;0;0
3;16;3;0;0;-6;2;0;-6;0;0
3;16;4;0;0;-6;2;0;-6;0;0
3;16;5;0;0;-6;2;0;-6;0;0
3;16;6;372;29;-6;2;97.725;-5.482;728.624;663.514
3;16;7;343;84;-5;2;239.661;0.005;2171.459;2072.621
3;16;8;841;81;-4;2;647.131;12.833;5765.095;5548.604
3;16;9;913;95;-2;3;880.634;19.477;7729.545;7428.44
3;16;10;149;288;-2;3;435.207;9.41;4012.159;3859.056
3;16;11;968;108;-1;3;1113.116;25.331;9547.857;8333.333
3;16;12;301;293;-1;3;626.498;15.625;5619.534;5408.741
3;16;13;522;201;-1;3;727.596;16.747;6488.332;6242.357
3;16;14;907;93;-1;3;839.554;19.672;7348.989;7065.396
3;16;15;825;78;-1;2;593.135;16.359;5163.838;4970.375
3;16;16;664;56;-1;2;312.457;7.861;2613.298;2502.583
3;16;17;252;20;-2;2;58.668;-1.366;417.871;359.013
3;16;18;0;0;-3;2;0;-3;0;0
3;16;19;0;0;-4;1;0;-4;0;0
3;16;20;0;0;-5;1;0;-5;0;0
3;16;21;0;0;-5;1;0;-5;0;0
3;16;22;0;0;-6;1;0;-6;0;0
3;16;23;0;0;-6;1;0;-6;0;0
3;17;0;0;0;-7;1;0;-7;0;0
3;17;1;0;0;-7;1;0;-7;0;0
3;17;2;0;0;-7;1;0;-7;0;0
3;17;3;0;0;-8;1;0;-8;0;0
3;17;4;0;0;-8;1;0;-8;0;0
3;17;5;0;0;-8;1;0;-8;0;0
3;17;6;234;38;-7;1;80.851;-7.083;652.989;589.434
3;17;7;221;97;-5;1;191.147;-0.687;1756.748;1668.397
3;17;8;370;150;-3;1;410.047;9.229;3733.6;3589.518
3;17;9;780;150;-1;1;833.842;25.312;7125.979;6852.398
3;17;10;829;162;0;1;999.796;32.896;8265.702;7939.011
3;17;11;856;165;0;1;1085.041;35.975;8840.76;8333.333
3;17;12;65;293;0;1;339.366;14.571;3058.633;2935.213
3;17;13;169;282;0;1;441.871;13.944;3991.924;3839.486
3;17;14;248;221;0;1;430.985;14.13;3879.322;3730.557
3;17;15;535;107;0;1;450.935;14.703;3969.716;3818.006
3;17;16;551;73;0;1;284.851;9.499;2386.901;2282.363
3;17;17;180;23;0;1;48.55;0.6;360.919;303.168
3;17;18;0;0;-2;0;0;-2;0;0
3;17;19;0;0;-3;0;0;-3;0;0
3;17;20;0;0;-4;0;0;-4;0;0
3;17;21;0;0;-4;0;0;-4;0;0
3;17;22;0;0;-4;0;0;-4;0;0
3;17;23;0;0;-4;0;0;-4;0;0
3;18;0;0;0;-4;0;0;-4;0;0
3;18;1;0;0;-5;0;0;-5;0;0
3;18;2;0;0;-6;0;0;-6;0;0
3;18;3;0;0;-5;0;0;-5;0;0
3;18;4;0;0;-5;1;0;-5;0;0
3;18;5;0;0;-4;1;0;-4;0;0
3;18;6;0;3;-3;2;2.165;-5.258;21.246;0
3;18;7;0;19;-2;2;13.81;-3.901;134.775;81.299
3;18;8;0;55;-1;1;40.298;-2.396;390.822;332.491
3;18;9;0;117;0;1;88.249;0.47;845.654;778.097
3;18;10;6;196;0;1;161.235;3.299;1526.578;1443.771
3;18;11;581;318;0;1;952.653;28.6;8045.922;7729.848
3;18;12;0;120;0;1;90.249;5.927;844.926;777.384
3;18;13;0;88;0;1;64.91;-0.031;623.32;560.368
3;18;14;0;112;0;1;84.289;0.486;807.65;740.893
3;18;15;0;109;0;1;83.384;0.575;798.677;732.108
3;18;16;219;124;0;1;202.842;4.692;1811.461;1721.764
3;18;17;29;21;0;1;21.583;-0.861;191.353;136.824
3;18;18;0;0;-1;2;0;-1;0;0
3;18;19;0;0;-1;1;0;-1;0;0
3;18;20;0;0;-1;1;0;-1;0;0
3;18;21;0;0;-2;1;0;-2;0;0
3;18;22;0;0;-2;0;0;-2;0;0
3;18;23;0;0;-2;0;0;-2;0;0
3;19;0;0;0;-3;0;0;-3;0;0
3;19;1;0;0;-3;0;0;-3;0;0
3;19;2;0;0;-3;0;0;-3;0;0
3;19;3;0;0;-3;1;0;-3;0;0
3;19;4;0;0;-3;1;0;-3;0;0
3;19;5;0;0;-3;1;0;-3;0;0
3;19;6;0;5;-2;1;3.612;-4.786;35.382;0
3;19;7;0;22;-1;1;16.003;-3.316;155.792;101.927
3;19;8;36;167;0;1;169.18;3.138;1597.855;1513.352
3;19;9;801;140;0;1;839.4;25.298;7172.96;6897.285
3;19;10;842;154;0;1;1001.219;32.96;8274.563;7947.439
3;19;11;88;311;0;1;380.671;15.424;3417.797;3283.594
3;19;12;374;282;0;1;682.552;21.596;5957.516;5733.37
3;19;13;299;270;0;1;567.957;19.581;5000.655;4813.211
3;19;14;143;233;0;1;340.816;11.932;3100.347;2975.699
3;19;15;177;163;0;1;259.225;8.053;2372.408;2268.259
3;19;16;523;79;0;1;276.282;8.158;2329.994;2226.978
3;19;17;181;26;-1;1;48.788;-0.444;367.386;309.509
3;19;18;0;0;-1;1;0;-1;0;0
3;19;19;0;0;-2;1;0;-2;0;0
3;19;20;0;0;-2;1;0;-2;0;0
3;19;21;0;0;-3;1;0;-3;0;0
3;19;22;0;0;-4;1;0;-4;0;0
3;19;23;0;0;-4;1;0;-4;0;0
3;20;0;0;0;-5;1;0;-5;0;0
3;20;1;0;0;-5;1;0;-5;0;0
3;20;2;0;0;-5;1;0;-5;0;0
3;20;3;0;0;-5;1;0;-5;0;0
3;20;4;0;0;-5;1;0;-5;0;0
3;20;5;0;0;-6;1;0;-6;0;0
3;20;6;236;35;-5;1;76.992;-5.213;608.982;546.322
3;20;7;728;63;-4;1;381.942;6.708;3294.923;3164.462
3;20;8;849;83;-3;2;652.025;14.428;5765.833;5549.313
3;20;9;911;98;-2;2;878.721;22.296;7612.153;7316.507
3;20;10;942;108;-1;2;1036.688;28.03;8773.245;8333.333
3;20;11;954;113;-1;2;1098.165;30.085;9208.491;8333.333
3;20;12;951;113;-1;2;1086.422;29.982;9113.927;8333.333
3;20;13;930;108;-1;2;999.596;27.749;8466.632;8130.076
3;20;14;687;116;-1;1;687.986;23.737;5910.043;5687.798
3;20;15;816;80;-1;1;580.456;19.047;4983.325;4796.514
3;20;16;663;59;-1;1;306.449;9.934;2525.616;2417.316
3;20;17;298;24;-1;1;60.554;0.153;416.789;357.952
3;20;18;0;0;-3;1;0;-3;0;0
3;20;19;0;0;-5;0;0;-5;0;0
3;20;20;0;0;-6;0;0;-6;0;0
3;20;21;0;0;-7;0;0;-7;0;0
3;20;22;0;0;-8;0;0;-8;0;0
3;20;23;0;0;-8;0;0;-8;0;0
3;21;0;0;0;-8;0;0;-8;0;0
3;21;1;0;0;-8;0;0;-8;0;0
3;21;2;0;0;-7;0;0;-7;0;0
3;21;3;0;0;-7;0;0;-7;0;0
3;21;4;0;0;-7;0;0;-7;0;0
3;21;5;0;0;-8;0;0;-8;0;0
3;21;6;209;38;-7;0;74.901;-8.233;612.776;550.039
3;21;7;571;65;-6;0;319.326;5.547;2782.247;2666.799
3;21;8;659;147;-4;0;593.822;19.778;5140.118;4947.537
3;21;9;0;8;-2;0;5.844;2.787;55.456;3.434
3;21;10;691;157;-1;0;859.531;29.315;7230.031;6951.801
3;21;11;793;206;0;0;1057.011;41.452;8378.389;8046.184
3;21;12;773;139;0;0;950.129;39.401;7609.285;7313.772
3;21;13;551;198;0;0;742.398;32.537;6146.189;5914.404
3;21;14;573;152;0;0;633.911;27.815;5344.277;5144.044
3;21;15;552;109;0;0;455.579;21.184;3887.127;3738.109
3;21;16;238;87;0;0;168.806;9.425;1449.993;1368.987
3;21;17;22;26;0;0;22.511;-0.024;204.286;149.516
3;21;18;0;0;0;1;0;0;0;0
3;21;19;0;0;0;1;0;0;0;0
3;21;20;0;0;0;1;0;0;0;0
3;21;21;0;0;0;1;0;0;0;0
3;21;22;0;0;-1;1;0;-1;0;0
3;21;23;0;0;-1;1;0;-1;0;0
3;22;0;0;0;-1;1;0;-1;0;0
3;22;1;0;0;-1;1;0;-1;0;0
3;22;2;0;0;-1;1;0;-1;0;0
