PVWatts: Hourly PV Performance Data;;;;;;;;;;;
3;1;21;0;0;-6;2;0;-6;0;0;
3;1;22;0;0;-5;2;0;-5;0;0;
3;1;23;0;0;-5;2;0;-5;0;0;
3;2;0;0;0;-4;2;0;-4;0;0;
3;2;1;0;0;-4;2;0;-4;0;0;
3;2;2;0;0;-4;2;0;-4;0;0;
3;2;3;0;0;-4;1;0;-4;0;0;
3;2;4;0;0;-4;1;0;-4;0;0;
3;2;5;0;0;-4;1;0;-4;0;0;
3;2;6;0;0;-3;2;0;-3;0;0;
3;2;7;0;27;-1;2;22,267;-2,654;216,189;161,195;
3;2;8;0;73;0;3;61,303;-0,35;589,474;527,208;
3;2;9;0;73;0;3;60,558;-0,255;582,071;519,954;
3;2;10;5;177;0;3;162,327;2,315;1543,369;1460,164;
3;2;11;89;272;0;3;369,322;7,763;3430,206;3295,621;
3;2;12;0;168;0;3;147,441;2,829;1398,814;1319,001;
3;2;13;20;210;0;3;210,018;3,761;1984,475;1890,445;
3;2;14;0;115;0;4;98,413;0,961;941,099;871,509;
3;2;15;0;60;0;4;49,689;-0,385;477,862;417,825;
3;2;16;0;32;0;4;26,406;-1,018;254,623;198,905;
3;2;17;0;1;0;4;0,818;-1,646;7,906;0;
3;2;18;0;0;0;5;0;0;0;0;
3;2;19;0;0;-2;7;0;-2;0;0;
3;2;20;0;0;-7;9;0;-7;0;0;
3;2;21;0;0;-13;8;0;-13;0;0;
3;2;22;0;0;-17;7;0;-17;0;0;
3;2;23;0;0;-18;7;0;-18;0;0;
3;3;0;0;0;-20;7;0;-20;0;0;
3;3;1;0;0;-23;7;0;-23;0;0;
3;3;2;0;0;-24;7;0;-24;0;0;
3;3;3;0;0;-25;6;0;-25;0;0;
3;3;4;0;0;-26;5;0;-26;0;0;
3;3;5;0;0;-28;5;0;-28;0;0;
3;3;6;0;0;-28;5;0;-28;0;0;
3;3;7;671;43;-27;5;301,945;-22,495;2848,5;2731,167;
3;3;8;861;69;-26;5;607,454;-14,997;6041,218;5813,699;
3;3;9;943;88;-25;6;865,442;-10,31;8621,559;8277,295;
3;3;10;975;104;-23;6;1048,944;-4,744;10263,295;8333,333;
3;3;11;989;113;-22;6;1149,653;-1,732;11117,969;8333,333;
3;3;12;985;115;-20;6;1155,164;0,505;11067,286;8333,333;
3;3;13;957;114;-20;6;1064,187;-1,086;10258,624;8333,333;
3;3;14;909;103;-19;6;886,315;-3,327;8595,511;8252,549;
3;3;15;821;85;-19;5;641,471;-6,367;6207,496;5973,201;
3;3;16;653;56;-19;4;345,872;-11,481;3222,571;3094,289;
3;3;17;182;14;-19;4;58,73;-18,606;489,263;429;
3;3;18;0;0;-20;3;0;-20;0;0;
3;3;19;0;0;-21;2;0;-21;0;0;
3;3;20;0;0;-23;2;0;-23;0;0;
3;3;21;0;0;-24;2;0;-24;0;0;
3;3;22;0;0;-25;1;0;-25;0;0;
3;3;23;0;0;-26;1;0;-26;0;0;
3;4;0;0;0;-27;1;0;-27;0;0;
3;4;1;0;0;-27;1;0;-27;0;0;
3;4;2;0;0;-26;1;0;-26;0;0;
3;4;3;0;0;-25;1;0;-25;0;0;
3;4;4;0;0;-24;0;0;-24;0;0;
3;4;5;0;0;-22;0;0;-22;0;0;
3;4;6;0;0;-21;1;0;-21;0;0;
3;4;7;466;61;-20;2;247,864;-14,947;2311,171;2208,656;
3;4;8;184;132;-18;3;249,524;-12,752;2490,824;2383,474;
3;4;9;87;198;-15;2;266,994;-8,451;2650,291;2538,549;
3;4;10;210;251;-12;2;469,524;0,314;4500,32;4330,712;
3;4;11;213;281;-10;1;523,988;7,685;4868,322;4685,686;
3;4;12;140;287;-8;1;459,199;7,818;4263,985;4102,479;
3;4;13;282;250;-6;1;560,552;12,567;5096,07;4905,119;
3;4;14;36;193;-5;1;220,825;3,162;2090,776;1994,029;
3;4;15;0;112;-4;1;98,011;-2,06;949,206;879,441;
3;4;16;6;71;-4;2;65,27;-4,031;635,009;571,821;
3;4;17;0;4;-4;2;3,277;-5,972;32,252;0;
3;4;18;0;0;-4;2;0;-4;0;0;
3;4;19;0;0;-4;2;0;-4;0;0;
3;4;20;0;0;-3;1;0;-3;0;0;
3;4;21;0;0;-3;1;0;-3;0;0;
3;4;22;0;0;-3;1;0;-3;0;0;
3;4;23;0;0;-3;1;0;-3;0;0;
3;5;0;0;0;-3;0;0;-3;0;0;
3;5;1;0;0;-4;0;0;-4;0;0;
3;5;2;0;0;-4;0;0;-4;0;0;
3;5;3;0;0;-5;0;0;-5;0;0;
3;5;4;0;0;-5;2;0;-5;0;0;
3;5;5;0;0;-5;3;0;-5;0;0;
3;5;6;0;0;-6;5;0;-6;0;0;
3;5;7;63;64;-8;6;89,939;-7,747;863,12;795,194;
3;5;8;91;136;-9;7;198,329;-6,93;1943,701;1850,702;
3;5;9;33;184;-9;7;207,457;-6,668;2046,141;1950,54;
3;5;10;74;248;-8;7;320,207;-3,851;3123,614;2998,279;
3;5;11;81;278;-7;7;366,061;-1,993;3544,145;3406,034;
3;5;12;54;268;-6;6;327,193;-1,07;3155,675;3029,388;
3;5;13;66;252;-6;6;318,057;-1,283;3069,92;2946,169;
3;5;14;81;212;-6;6;279,15;-1,982;2699,643;2586,522;
3;5;15;144;151;-7;5;251,982;-3,06;2430,332;2324,624;
3;5;16;0;40;-7;3;33,057;-7,41;327,288;270,184;
3;5;17;0;7;-7;2;5,744;-9,05;57,251;5,197;
3;5;18;0;0;-7;2;0;-7;0;0;
3;5;19;0;0;-8;1;0;-8;0;0;
3;5;20;0;0;-9;1;0;-9;0;0;
3;5;21;0;0;-9;1;0;-9;0;0;
3;5;22;0;0;-10;1;0;-10;0;0;
3;5;23;0;0;-11;1;0;-11;0;0;
3;6;0;0;0;-12;1;0;-12;0;0;
3;6;1;0;0;-14;2;0;-14;0;0;
3;6;2;0;0;-17;2;0;-17;0;0;
3;6;3;0;0;-19;2;0;-19;0;0;
3;6;4;0;0;-20;2;0;-20;0;0;
3;6;5;0;0;-21;2;0;-21;0;0;
3;6;6;0;0;-21;2;0;-21;0;0;
3;6;7;601;53;-18;2;291,294;-11,706;2658,676;2546,701;
3;6;8;782;85;-14;3;583,985;-0,247;5479,555;5274,167;
3;6;9;552;139;-12;4;613,765;1,33;5834,019;5614,801;
3;6;10;905;128;-11;5;1013,226;8,445;9375,436;8333,333;
3;6;11;557;197;-11;4;813,608;7,686;7558,998;7265,807;
3;6;12;611;180;-10;3;861,383;11,834;7858,723;7551,55;
3;6;13;921;126;-10;2;1043,689;19,801;9181,455;8333,333;
3;6;14;882;112;-10;2;873,234;15,973;7791,179;7487,186;
3;6;15;482;111;-11;1;446,527;6,457;4105,738;3949,539;
3;6;16;647;61;-11;1;346,637;0,887;3070,674;2946,901;
3;6;17;222;18;-12;1;68,791;-10,188;547,875;486,445;
3;6;18;0;0;-13;1;0;-13;0;0;
3;6;19;0;0;-13;1;0;-13;0;0;
3;6;20;0;0;-13;1;0;-13;0;0;
3;6;21;0;0;-14;1;0;-14;0;0;
3;6;22;0;0;-15;1;0;-15;0;0;
3;6;23;0;0;-16;1;0;-16;0;0;
3;7;0;0;0;-17;1;0;-17;0;0;
3;7;1;0;0;-18;0;0;-18;0;0;
3;7;2;0;0;-19;0;0;-19;0;0;
3;7;3;0;0;-19;0;0;-19;0;0;
3;7;4;0;0;-20;0;0;-20;0;0;
3;7;5;0;0;-21;0;0;-21;0;0;
3;7;6;0;0;-22;0;0;-22;0;0;
3;7;7;624;53;-20;1;300,399;-12,104;2745,29;2630,886;
3;7;8;813;80;-17;1;594,334;2,397;5512,75;5306,086;
3;7;9;904;99;-14;1;850,95;14,667;7626,491;7330,181;
3;7;10;956;108;-11;1;1039,49;24,132;8960,447;8333,333;
3;7;11;966;118;-8;1;1135,097;30,356;9506,675;8333,333;
3;7;12;952;123;-6;2;1132,656;26,662;9655,403;8333,333;
3;7;13;323;249;-5;2;596,083;13,647;5393,004;5190,923;
3;7;14;593;136;-5;1;669,133;17,536;5930,846;5707,769;
3;7;15;385;129;-5;0;404,187;15,031;3585,231;3445,836;
3;7;16;333;70;-5;0;223,558;6,219;1966,718;1873,137;
3;7;17;0;16;-6;1;13,192;-7,035;130,415;77,019;
3;7;18;0;0;-7;1;0;-7;0;0;
3;7;19;0;0;-7;1;0;-7;0;0;
3;7;20;0;0;-6;1;0;-6;0;0;
3;7;21;0;0;-6;1;0;-6;0;0;
3;7;22;0;0;-6;1;0;-6;0;0;
3;7;23;0;0;-6;1;0;-6;0;0;
3;8;0;0;0;-6;1;0;-6;0;0;
3;8;1;0;0;-7;1;0;-7;0;0;
3;8;2;0;0;-7;1;0;-7;0;0;
3;8;3;0;0;-8;1;0;-8;0;0;
3;8;4;0;0;-10;1;0;-10;0;0;
3;8;5;0;0;-11;1;0;-11;0;0;
3;8;6;0;0;-12;1;0;-12;0;0;
3;8;7;3;66;-10;1;58,947;-10,883;590,527;528,24;
3;8;8;100;144;-7;2;211,189;-2,947;2035,852;1940,514;
3;8;9;427;173;-5;3;553,374;7,521;5125,93;4933,875;
3;8;10;22;219;-3;3;218,904;2,168;2082,476;1985,942;
3;8;11;64;278;-1;4;346,577;5,537;3250,15;3121,04;
3;8;12;140;298;0;4;469,08;9,544;4323,065;4159,553;
3;8;13;36;240;0;3;273,423;6,252;2556,05;2446,915;
3;8;14;315;206;0;2;494,173;12,671;4481,082;4312,141;
3;8;15;303;143;0;0;353,678;16,508;3120,702;2995,452;
3;8;16;4;77;0;0;69,311;4,418;651,631;588,103;
3;8;17;0;8;-1;0;6,567;-4,263;64,186;12,005;
3;8;18;0;0;-1;1;0;-1;0;0;
3;8;19;0;0;-1;1;0;-1;0;0;
3;8;20;0;0;-1;2;0;-1;0;0;
3;8;21;0;0;0;2;0;0;0;0;
3;8;22;0;0;0;2;0;0;0;0;
3;8;23;0;0;0;1;0;0;0;0;
3;9;0;0;0;0;0;0;0;0;0;
3;9;1;0;0;0;0;0;0;0;0;
3;9;2;0;0;-1;2;0;-1;0;0;
3;9;3;0;0;-2;4;0;-2;0;0;
3;9;4;0;0;-3;5;0;-3;0;0;
3;9;5;0;0;-5;6;0;-5;0;0;
3;9;6;0;11;-8;5;9,051;-9,319;90,306;37,648;
3;9;7;506;70;-9;5;273,915;-5,082;2462,7;2356,115;
3;9;8;27;135;-10;5;145,83;-8,164;1443,612;1362,756;
3;9;9;165;216;-10;5;361,776;-4,119;3526,052;3388,504;
3;9;10;929;120;-10;6;1029,364;7,292;9573,006;8333,333;
3;9;11;166;300;-10;6;495,996;-1,224;4786,755;4607,05;
3;9;12;976;118;-10;6;1151,612;9,618;10609,649;8333,333;
3;9;13;965;111;-11;7;1068,549;6,139;9989,3;8333,333;
3;9;14;921;102;-11;6;893,551;4,828;8372,257;8040,353;
3;9;15;838;87;-12;5;647,207;0,747;6077,63;5848,637;
3;9;16;678;61;-12;4;357,146;-4,252;3225,96;3097,576;
3;9;17;278;21;-13;4;79,244;-12,143;621,453;558,54;
3;9;18;0;0;-14;3;0;-14;0;0;
3;9;19;0;0;-14;2;0;-14;0;0;
3;9;20;0;0;-15;2;0;-15;0;0;
3;9;21;0;0;-16;2;0;-16;0;0;
3;9;22;0;0;-16;2;0;-16;0;0;
3;9;23;0;0;-17;2;0;-17;0;0;
3;10;0;0;0;-18;2;0;-18;0;0;
3;10;1;0;0;-17;2;0;-17;0;0;
3;10;2;0;0;-17;2;0;-17;0;0;
3;10;3;0;0;-16;3;0;-16;0;0;
3;10;4;0;0;-16;3;0;-16;0;0;
3;10;5;0;0;-16;3;0;-16;0;0;
3;10;6;66;14;-16;3;27,933;-17,061;244,63;189,1;
3;10;7;504;76;-15;4;278,86;-10,382;2567,792;2458,334;
3;10;8;731;108;-13;5;580,421;-2,59;5511,037;5304,44;
3;10;9;866;119;-13;6;850,807;1,43;8080,688;7762,946;
3;10;10;927;128;-13;7;1036,833;3,296;9809,864;8333,333;
3;10;11;956;131;-13;7;1141,196;5,166;10718,646;8333,333;
3;10;12;964;127;-13;6;1149,886;7,425;10695,581;8333,333;
3;10;13;951;119;-13;6;1064,162;5,93;9957,302;8333,333;
3;10;14;913;105;-13;6;889,826;2,752;8411,743;8077,897;
3;10;15;837;86;-13;5;644,937;-0,302;6082,477;5853,286;
3;10;16;685;60;-13;5;358,152;-6,35;3260,321;3130,905;
3;10;17;290;22;-13;4;81,199;-12,097;633,393;570,237;
3;10;18;0;0;-13;4;0;-13;0;0;
3;10;19;0;0;-12;5;0;-12;0;0;
3;10;20;0;0;-12;5;0;-12;0;0;
3;10;21;0;0;-12;5;0;-12;0;0;
3;10;22;0;0;-12;5;0;-12;0;0;
3;10;23;0;0;-12;5;0;-12;0;0;
3;11;0;0;0;-13;5;0;-13;0;0;
3;11;1;0;0;-13;5;0;-13;0;0;
3;11;2;0;0;-14;4;0;-14;0;0;
3;11;3;0;0;-14;4;0;-14;0;0;
3;11;4;0;0;-14;4;0;-14;0;0;
3;11;5;0;0;-14;4;0;-14;0;0;
3;11;6;141;16;-13;4;43,397;-13,577;350,468;292,918;
3;11;7;588;63;-12;4;299,666;-6,891;2701,024;2587,865;
3;11;8;754;96;-9;4;582,979;3,001;5404,137;5201,632;
3;11;9;604;133;-7;4;658,419;7,286;6101,677;5871,707;
3;11;10;640;158;-5;5;810,935;10,553;7435,829;7148,287;
3;11;11;435;254;-4;6;754,494;9,06;6968,057;6701,454;
3;11;12;348;280;-4;6;677,855;7,635;6299,36;6061,276;
3;11;13;410;239;-4;6;683,651;7,636;6350,956;6110,731;
3;11;14;425;190;-4;6;581,04;5,835;5426,732;5223,366;
3;11;15;175;163;-4;6;280,818;0,399;2667,115;2554,905;
3;11;16;0;64;-4;5;54,241;-3,96;529,473;468,411;
3;11;17;76;26;-4;5;41,8;-4,588;361,87;304,099;
3;11;18;0;0;-5;5;0;-5;0;0;
3;11;19;0;0;-5;4;0;-5;0;0;
3;11;20;0;0;-5;3;0;-5;0;0;
3;11;21;0;0;-5;3;0;-5;0;0;
3;11;22;0;0;-5;3;0;-5;0;0;
3;11;23;0;0;-4;3;0;-4;0;0;
3;12;0;0;0;-3;4;0;-3;0;0;
3;12;1;0;0;-3;4;0;-3;0;0;
3;12;2;0;0;-2;5;0;-2;0;0;
3;12;3;0;0;-1;5;0;-1;0;0;
3;12;4;0;0;-1;5;0;-1;0;0;
3;12;5;0;0;0;5;0;0;0;0;
3;12;6;0;7;0;5;5,744;-1,31;55,454;3,432;
3;12;7;0;73;0;4;63,5;-0,281;610,421;547,731;
3;12;8;126;156;0;4;238,289;3,773;2231,33;2130,926;
3;12;9;285;212;0;4;467,188;9,265;4298,695;4136,011;
3;12;10;255;270;0;5;548,827;10,103;5043,779;4854,754;
3;12;11;250;301;0;5;601,362;11,269;5500,235;5294,054;
3;12;12;308;292;0;5;650,765;12,323;5924,423;5701,603;
3;12;13;282;271;-1;5;579,215;10,003;5325,798;5126,265;
3;12;14;826;127;-1;5;847,371;15,129;7589,836;7295,223;
3;12;15;123;166;-2;4;250,529;3,782;2350,066;2246,514;
3;12;16;51;90;-2;3;105,268;-0,573;993,399;922,68;
3;12;17;0;19;-4;3;15,678;-5,289;153,884;100,054;
3;12;18;0;0;-5;2;0;-5;0;0;
3;12;19;0;0;-6;2;0;-6;0;0;
3;12;20;0;0;-8;3;0;-8;0;0;
3;12;21;0;0;-10;3;0;-10;0;0;
3;12;22;0;0;-12;2;0;-12;0;0;
3;12;23;0;0;-14;2;0;-14;0;0;
3;13;0;0;0;-17;2;0;-17;0;0;
3;13;1;0;0;-19;2;0;-19;0;0;
3;13;2;0;0;-20;1;0;-20;0;0;
3;13;3;0;0;-22;1;0;-22;0;0;
3;13;4;0;0;-23;1;0;-23;0;0;
3;13;5;0;0;-24;1;0;-24;0;0;
3;13;6;0;19;-24;1;15,692;-26,292;167,323;113,243;
3;13;7;452;60;-21;2;247,128;-15,886;2326,097;2223,185;
3;13;8;802;90;-18;2;607,184;-1,684;5739,804;5524,308;
3;13;9;882;110;-16;2;850,553;8,226;7846,367;7539,777;
3;13;10;929;120;-14;2;1032,002;15,755;9245,643;8333,333;
3;13;11;947;127;-12;2;1128,794;20,718;9893,389;8333,333;
3;13;12;569;209;-11;2;841,65;14,503;7588,076;7293,543;
3;13;13;949;117;-10;2;1059,206;20,137;9303,563;8333,333;
3;13;14;910;106;-10;2;886,803;16,382;7896,625;7587,661;
3;13;15;832;89;-10;1;642,668;13,518;5708,252;5493,995;
3;13;16;687;63;-10;1;359,41;3,368;3139,232;3013,434;
3;13;17;324;25;-12;1;85,972;-9,492;653,643;590,074;
3;13;18;0;0;-13;1;0;-13;0;0;
3;13;19;0;0;-13;2;0;-13;0;0;
3;13;20;0;0;-15;2;0;-15;0;0;
3;13;21;0;0;-16;2;0;-16;0;0;
3;13;22;0;0;-18;2;0;-18;0;0;
3;13;23;0;0;-19;2;0;-19;0;0;
3;14;0;0;0;-21;1;0;-21;0;0;
3;14;1;0;0;-22;1;0;-22;0;0;
3;14;2;0;0;-23;1;0;-23;0;0;
3;14;3;0;0;-24;1;0;-24;0;0;
3;14;4;0;0;-25;1;0;-25;0;0;
3;14;5;0;0;-24;1;0;-24;0;0;
3;14;6;0;21;-23;1;17,423;-24,738;184,696;130,292;
3;14;7;321;74;-20;1;208,844;-15,245;1988,978;1894,833;
3;14;8;830;83;-17;0;614,51;7,484;5584,612;5375,175;
3;14;9;531;161;-14;0;623,741;13,762;5620,304;5409,48;
3;14;10;455;231;-10;1;710,139;14,262;6406,249;6163,718;
3;14;11;430;262;-8;1;757,374;17,96;6722,499;6466,562;
3;14;12;496;241;-7;1;803,263;20,473;7048,341;6778,202;
3;14;13;930;117;-7;2;1040,833;22,318;9050,563;8333,333;
3;14;14;670;123;-7;2;714,07;14,576;6412,439;6169,65;
3;14;15;796;92;-7;2;625,623;11,064;5619,083;5408,308;
3;14;16;63;94;-7;1;113,389;-1,999;1073,132;1000,672;
3;14;17;0;22;-9;1;18,174;-10,587;182,27;127,912;
3;14;18;0;0;-10;1;0;-10;0;0;
3;14;19;0;0;-10;1;0;-10;0;0;
3;14;20;0;0;-10;1;0;-10;0;0;
3;14;21;0;0;-10;1;0;-10;0;0;
3;14;22;0;0;-10;1;0;-10;0;0;
3;14;23;0;0;-10;1;0;-10;0;0;
3;15;0;0;0;-10;1;0;-10;0;0;
3;15;1;0;0;-9;1;0;-9;0;0;
3;15;2;0;0;-9;1;0;-9;0;0;
3;15;3;0;0;-10;1;0;-10;0;0;
3;15;4;0;0;-10;1;0;-10;0;0;
3;15;5;0;0;-11;1;0;-11;0;0;
3;15;6;57;23;-10;1;32,303;-11,723;289,795;233,408;
3;15;7;374;102;-8;1;256,926;-1,678;2325,266;2222,376;
3;15;8;3;134;-6;2;119,277;-3,822;1163,164;1088,711;
3;15;9;90;229;-4;2;297,527;2,721;2820,161;2703,636;
3;15;10;79;276;-2;1;349,915;8,827;3234,439;3105,801;
3;15;11;207;315;-1;1;550,225;16,436;4917,735;4733,311;
3;15;12;338;292;-1;1;678,957;21,357;5933,384;5710,206;
3;15;13;413;248;-1;1;693,75;22,412;6030,963;5803,859;
3;15;14;751;159;-1;1;817,69;26,139;6962,966;6696,586;
3;15;15;656;134;-1;1;578,748;19,625;5011,923;4824,067;
3;15;16;426;73;-1;0;258,432;12,903;2189,308;2090,004;
3;15;17;99;30;-1;0;47,612;1,341;395,068;336,654;
3;15;18;0;0;-2;0;0;-2;0;0;
3;15;19;0;0;-3;1;0;-3;0;0;
3;15;20;0;0;-3;1;0;-3;0;0;
3;15;21;0;0;-4;1;0;-4;0;0;
3;15;22;0;0;-5;1;0;-5;0;0;
3;15;23;0;0;-6;1;0;-6;0;0;
3;16;0;0;0;-7;1;0;-7;0;0;
3;16;1;0;0;-7;1;0;-7;0;0;
3;16;2;0;0;-7;1;0;-7;0;0;
3;16;3;0;0;-7;1;0;-7;0;0;
3;16;4;0;0;-7;1;0;-7;0;0;
3;16;5;0;0;-7;1;0;-7;0;0;
3;16;6;100;26;-6;1;41,229;-7,177;346,663;289,187;
3;16;7;426;94;-5;2;269,152;0,627;2398,801;2293,943;
3;16;8;580;145;-4;2;525,693;9,631;4754,228;4575,685;
3;16;9;674;180;-2;2;763,203;18,843;6720,479;6464,628;
3;16;10;744;194;0;2;947,051;26,304;8082,367;7764,544;
3;16;11;766;208;0;1;1043,681;34,604;8562,254;8220,952;
3;16;12;629;196;0;1;895,391;30,845;7481,691;7192,052;
3;16;13;742;201;0;1;959,596;32,026;7968,736;7656,348;
3;16;14;684;182;0;0;784,325;33,864;6436,104;6192,323;
3;16;15;563;158;1;0;540,151;25,987;4547,202;4375,962;
3;16;16;426;103;1;0;288,239;15,558;2430,368;2324,659;
3;16;17;102;35;1;1;52,596;1,767;440,289;380,991;
3;16;18;0;0;0;1;0;0;0;0;
3;16;19;0;0;0;1;0;0;0;0;
3;16;20;0;0;0;1;0;0;0;0;
3;16;21;0;0;0;2;0;0;0;0;
3;16;22;0;0;0;2;0;0;0;0;
3;16;23;0;0;0;2;0;0;0;0;
3;17;0;0;0;0;2;0;0;0;0;
3;17;1;0;0;0;1;0;0;0;0;
3;17;2;0;0;0;1;0;0;0;0;
3;17;3;0;0;0;1;0;0;0;0;
3;17;4;0;0;0;1;0;0;0;0;
3;17;5;0;0;0;1;0;0;0;0;
3;17;6;23;23;1;1;23,102;-0,729;208,862;154,006;
3;17;7;208;134;1;1;216,581;5,8;1943,805;1850,803;
3;17;8;363;219;1;1;461,514;14,887;4099,856;3943,854;
3;17;9;476;273;1;1;686,98;23,056;5938,128;5714,759;
3;17;10;191;293;1;1;492,471;18,242;4364,448;4199,522;
3;17;11;411;278;1;1;734,076;24,61;6318,596;6079,715;
3;17;12;664;185;1;1;918,887;31,085;7669,133;7370,843;
3;17;13;635;175;1;1;831,468;29,389;6993,242;6725,532;
3;17;14;422;204;1;1;589,068;21,876;5121,081;4929,206;
3;17;15;36;163;1;1;177,606;7,733;1644,788;1559,158;
3;17;16;200;144;1;0;227,802;9,786;2021,778;1926,799;
3;17;17;26;29;1;0;29,462;2,046;264,998;209,083;
3;17;18;0;0;1;1;0;1;0;0;
3;17;19;0;0;1;1;0;1;0;0;
3;17;20;0;0;1;1;0;1;0;0;
3;17;21;0;0;1;2;0;1;0;0;
3;17;22;0;0;0;3;0;0;0;0;
3;17;23;0;0;0;2;0;0;0;0;
3;18;0;0;0;0;2;0;0;0;0;
3;18;1;0;0;-1;3;0;-1;0;0;
3;18;2;0;0;-2;3;0;-2;0;0;
3;18;3;0;0;-2;3;0;-2;0;0;
3;18;4;0;0;-3;3;0;-3;0;0;
3;18;5;0;0;-4;2;0;-4;0;0;
3;18;6;240;30;-3;2;67,564;-3,234;514,533;453,769;
3;18;7;652;69;-2;3;334,738;4,66;2884,408;2766,047;
3;18;8;829;90;-1;4;624,649;11,967;5571,707;5362,769;
3;18;9;918;102;-1;5;874,489;15,733;7804,604;7499,98;
3;18;10;966;107;0;5;1043,513;20,428;9152,269;8333,333;
3;18;11;985;111;0;5;1136,92;22,515;9882,153;8333,333;
3;18;12;985;110;0;5;1138,154;22,691;9884,886;8333,333;
3;18;13;972;102;0;5;1050,328;20,992;9189,047;8333,333;
3;18;14;936;92;0;5;888,475;17,703;7862,567;7555,213;
3;18;15;869;78;0;4;649,75;14,715;5733,865;5518,602;
3;18;16;744;58;-1;3;370,813;8,173;3154,246;3028,002;
3;18;17;436;27;-3;3;95,156;-1,475;657,718;594,066;
3;18;18;0;0;-4;3;0;-4;0;0;
3;18;19;0;0;-5;3;0;-5;0;0;
3;18;20;0;0;-6;3;0;-6;0;0;
3;18;21;0;0;-7;3;0;-7;0;0;
3;18;22;0;0;-8;4;0;-8;0;0;
3;18;23;0;0;-9;4;0;-9;0;0;
3;19;0;0;0;-10;4;0;-10;0;0;
3;19;1;0;0;-11;3;0;-11;0;0;
3;19;2;0;0;-12;3;0;-12;0;0;
3;19;3;0;0;-13;3;0;-13;0;0;
3;19;4;0;0;-13;3;0;-13;0;0;
3;19;5;0;0;-14;3;0;-14;0;0;
3;19;6;347;27;-13;3;78,115;-12,711;576,387;514,385;
3;19;7;687;62;-11;3;341,796;-4,019;3047,054;2923,974;
3;19;8;831;84;-9;4;620,531;3,929;5731,642;5516,467;
3;19;9;904;99;-7;4;860,538;11,828;7815,443;7510,31;
3;19;10;942;109;-5;4;1034,449;18,129;9168,931;8333,333;
3;19;11;958;115;-3;4;1114,182;22,203;9698,585;8333,333;
3;19;12;957;115;-3;4;1115,145;22,392;9698,521;8333,333;
3;19;13;940;110;-2;4;1039,55;21,739;9063,468;8333,333;
3;19;14;902;100;-2;4;868,963;17,863;7684,577;7385,569;
3;19;15;833;85;-2;4;633,635;12,33;5652,819;5440,729;
3;19;16;701;62;-2;3;357,834;6,828;3067,155;2943,485;
3;19;17;395;29;-4;3;90,761;-2,622;643,471;580,11;
3;19;18;0;0;-5;3;0;-5;0;0;
3;19;19;0;0;-6;3;0;-6;0;0;
3;19;20;0;0;-7;2;0;-7;0;0;
3;19;21;0;0;-7;2;0;-7;0;0;
3;19;22;0;0;-8;1;0;-8;0;0;
3;19;23;0;0;-8;1;0;-8;0;0;
3;20;0;0;0;-8;1;0;-8;0;0;
3;20;1;0;0;-7;0;0;-7;0;0;
3;20;2;0;0;-6;0;0;-6;0;0;
3;20;3;0;0;-6;0;0;-6;0;0;
3;20;4;0;0;-6;0;0;-6;0;0;
3;20;5;0;0;-7;1;0;-7;0;0;
3;20;6;240;34;-6;1;68,149;-6,531;528,982;467,93;
3;20;7;468;71;-3;1;267,312;3,813;2334,94;2231,792;
3;20;8;214;174;-1;2;308,381;6,542;2847,078;2729,786;
3;20;9;69;238;0;2;287,409;7,095;2674,448;2562,033;
3;20;10;0;163;0;2;140,591;2,879;1333,545;1255,237;
3;20;11;4;191;0;2;170,639;3,172;1616,546;1531,596;
3;20;12;28;273;0;2;296,428;6,835;2764,351;2649,41;
3;20;13;22;243;0;2;238,664;5,685;2236,616;2136,072;
3;20;14;9;190;0;1;174,701;4,647;1644,273;1558,656;
3;20;15;18;158;0;1;150,349;3,443;1420,065;1339,757;
3;20;16;0;55;1;1;45,536;0,662;435,997;376,784;
3;20;17;0;13;1;1;10,689;-1,208;103,149;50,256;
3;20;18;0;0;1;1;0;1;0;0;
3;20;19;0;0;1;1;0;1;0;0;
3;20;20;0;0;0;1;0;0;0;0;
3;20;21;0;0;0;1;0;0;0;0;
3;20;22;0;0;0;2;0;0;0;0;
3;20;23;0;0;0;2;0;0;0;0;
3;21;0;0;0;0;2;0;0;0;0;
3;21;1;0;0;0;3;0;0;0;0;
3;21;2;0;0;0;3;0;0;0;0;
3;21;3;0;0;0;2;0;0;0;0;
3;21;4;0;0;0;1;0;0;0;0;
3;21;5;0;0;0;0;0;0;0;0;
3;21;6;161;38;1;0;61,429;-0,727;497,695;437,265;
3;21;7;485;96;1;0;295,267;11,257;2510,421;2402,536;
3;21;8;662;129;1;1;566,671;18,583;4921,259;4736,708;
3;21;9;322;232;1;1;516,005;18,368;4559,431;4387,764;
3;21;10;182;306;1;1;495,953;17,497;4410,336;4243,837;
3;21;11;164;336;1;1;526,164;18,331;4662,453;4487,167;
3;21;12;172;337;1;1;535,629;18,772;4736,79;4558,868;
3;21;13;101;303;1;1;397,088;14,508;3579,426;3440,213;
3;21;14;729;165;1;0;800,779;31,81;6635,486;6383,274;
3;21;15;628;142;1;0;563,469;26,847;4716,859;4539,646;
3;21;16;460;105;1;0;299,143;16,146;2505,855;2398,095;
3;21;17;169;43;1;0;66,57;4,617;528,571;467,527;
3;21;18;0;0;1;0;0;1;0;0;
3;21;19;0;0;1;1;0;1;0;0;
3;21;20;0;0;1;1;0;1;0;0;
